(08:46:37,968) ------------------------------------
(08:46:37,968) Vortex started
(08:46:38,765) checking if Vortex already running
(08:46:39,078) checking for other programs
(08:46:39,093) loading Settings.ini
(08:46:39,093) loading CustomIRCServers.ini
(08:46:39,109) loading Layouts
(08:46:39,109) loading Emoticons
(08:46:40,031) loading D3FavoriteServers.ini
(08:46:40,031) loading D3NotificationServers.ini
(08:46:40,046) loading LogosTaunts.ini
(08:46:40,046) loading LanServers.ini
(08:46:40,046) scanning Sound Directory
(08:46:40,046) display Beta-Hints
(08:47:34,765) loading buddies.pxm
(08:47:34,765) building buddylist tree
(08:47:34,765) connecting to http://www.slyclan.de and checking for an update
(08:47:35,421) opening Mainwindow
(08:47:35,421) restoring old window sizes and positions
(08:47:35,421) searching for new pilots in descent3
(08:47:35,437) opening other windows (Servers, Buddies, Connect)
(08:47:35,437) enabling IRC autoconnections
(08:47:35,437) setting absolute path to colsizes.ini
(08:47:35,437) finished with initialisation
(08:48:15,937) ------------------------------------
(08:48:15,953) Vortex started
(08:48:16,656) checking if Vortex already running
(08:48:16,953) checking for other programs
(08:48:16,984) loading Settings.ini
(08:48:16,984) loading CustomIRCServers.ini
(08:48:16,984) loading Layouts
(08:48:16,984) loading Emoticons
(08:48:17,531) loading D3FavoriteServers.ini
(08:48:17,531) loading D3NotificationServers.ini
(08:48:17,546) loading LogosTaunts.ini
(08:48:17,546) loading LanServers.ini
(08:48:17,546) scanning Sound Directory
(08:48:17,546) display Beta-Hints
(09:02:11,687) ------------------------------------
(09:02:11,703) Vortex started
(09:02:12,468) checking if Vortex already running
(09:02:12,781) checking for other programs
(09:02:12,796) loading Settings.ini
(09:02:12,796) loading CustomIRCServers.ini
(09:02:12,796) loading Layouts
(09:02:12,812) loading Emoticons
(09:02:13,359) loading D3FavoriteServers.ini
(09:02:13,359) loading D3NotificationServers.ini
(09:02:13,359) loading LogosTaunts.ini
(09:02:13,359) loading LanServers.ini
(09:02:13,359) scanning Sound Directory
(09:02:13,375) display Beta-Hints
(09:02:18,546) loading buddies.pxm
(09:02:18,562) building buddylist tree
(09:02:18,562) connecting to http://www.slyclan.de and checking for an update
(09:02:19,140) opening Mainwindow
(09:02:19,140) restoring old window sizes and positions
(09:02:19,140) searching for new pilots in descent3
(09:02:19,156) opening other windows (Servers, Buddies, Connect)
(09:02:19,156) enabling IRC autoconnections
(09:02:19,156) setting absolute path to colsizes.ini
(09:02:19,156) finished with initialisation
